"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"11. ALL A11";"1.79 MB";"14/08/2019";"14/08/2019"
"12. ALL. A12";"2.07 MB";"14/08/2019";"14/08/2019"
"13. ALL. A13";"2.08 MB";"14/08/2019";"14/08/2019"
"14. ALL. A14";"2.07 MB";"14/08/2019";"14/08/2019"
"15. ALL. A15";"2.03 MB";"14/08/2019";"14/08/2019"
"16. ALL. A16";"2.05 MB";"14/08/2019";"14/08/2019"
"17. ALL A17";"2.04 MB";"14/08/2019";"14/08/2019"
"18. ALL. A18";"166.77 KB";"14/08/2019";"14/08/2019"
"19. ALL. A19";"149.46 KB";"14/08/2019";"14/08/2019"
"20. ALL. A20";"235.55 KB";"14/08/2019";"14/08/2019"
"21. ALL. A21";"0.67 MB";"14/08/2019";"14/08/2019"
"22.ALL. A22";"0.6 MB";"14/08/2019";"14/08/2019"
"23. ALL. A23";"203.86 KB";"14/08/2019";"14/08/2019"
"24. ALL. A24";"196.88 KB";"14/08/2019";"14/08/2019"
"25. ALL. A25";"0.51 MB";"14/08/2019";"14/08/2019"
"26. ALL. B ";"4.88 MB";"14/08/2019";"14/08/2019"
"27. ALL. C";"239.55 KB";"14/08/2019";"14/08/2019"
"28. ALL. D";"2.03 MB";"14/08/2019";"14/08/2019"
"29. ALL. ";"9.32 MB";"14/08/2019";"14/08/2019"
"30. ALL";"7.68 MB";"14/08/2019";"14/08/2019"
"31. ALL. ";"3.12 MB";"14/08/2019";"14/08/2019"
"32. ALL";"2.08 MB";"14/08/2019";"14/08/2019"
"33. ALL.";"400.14 KB";"14/08/2019";"14/08/2019"
"34. ALL.";"258.29 KB";"14/08/2019";"14/08/2019"
"35. ALL.";"396.22 KB";"14/08/2019";"14/08/2019"
"Delibera Di G.C. N. 58 del 28.05.2019 Rendiconto di gestione 2017";"1.63 MB";"03/06/2019";"03/06/2019"
"1. ACCERTAMENTI IMPUTATI ANNO SUCC. ALL. A21";"0.82 MB";"03/06/2019";"03/06/2019"
"2. AGENTE CONTABILE RISCOSSIONE SICILIA ALL. M";"8.46 MB";"03/06/2019";"03/06/2019"
"3. CONTO DEL BILANCIO ENTRATE ALL. A1";"3.03 MB";"03/06/2019";"03/06/2019"
"4. CONTO DEL BILANCIO SPESE ALL. A3";"9.96 MB";"03/06/2019";"03/06/2019"
"5. CONTO DEL TESORIERE ALL. G";"14.24 MB";"03/06/2019";"03/06/2019"
"6. CONTO GIUDIZIALE DELLE PICCOLE SPESE ";"5.67 MB";"03/06/2019";"03/06/2019"
"7.ENTE STRUTTURALMENTE DEFICITARIO ALL. F";"0.97 MB";"03/06/2019";"03/06/2019"
"8. ENTRATE PER TITOLI TIPOLOGIA E CATEGORIA ALL. A11";"2.03 MB";"03/06/2019";"03/06/2019"
"9. EQUILIBRI DI BILANCIO ALL. A7";"0.69 MB";"03/06/2019";"03/06/2019"
"10. FCDE ALL. A10";"0.97 MB";"03/06/2019";"03/06/2019"
"11. MISSIONI.";"2.58 MB";"03/06/2019";"03/06/2019"
"12. FUNZIONI DELEGATI ALL. A24";"228.55 KB";"03/06/2019";"03/06/2019"
"13. IMPEGNI IMPUTATI ANNO SUCCESSIVO ALL. A22";"0.7 MB";"03/06/2019";"03/06/2019"
"14. INVENTARIO ALL. A25";"0.53 MB";"03/06/2019";"03/06/2019"
"15. ORGANISMI COMUNITATARI ALL. A23";"240.61 KB";"03/06/2019";"03/06/2019"
"16. PAREGGIO DI BILANCIO ALL. E";"0.72 MB";"03/06/2019";"03/06/2019"
"17. PIANO DEGLI INDICATORI ALL. 2.A";"2.23 MB";"03/06/2019";"03/06/2019"
"18. PICCOLE SPESE AGENTE CONTABILE LA BARBERA ALL. L";"295.98 KB";"03/06/2019";"03/06/2019"
"19. PROSPETTO DIMOSTRATIVO DEL RISULTATO DI AMM. ALL. A8";"288.69 KB";"03/06/2019";"03/06/2019"
"20. PROSPETTO SIOPE ALL. D";"2.15 MB";"03/06/2019";"03/06/2019"
"21. QUADRO GENERALE RIASSUNTIVO ALL. A6";"359.46 KB";"03/06/2019";"03/06/2019"
"22. RELAZIONE AL RENDICONTO ALL. B";"4.93 MB";"03/06/2019";"03/06/2019"
"23. RIEPILOGO ENTRATE ALL. A2";"0.79 MB";"03/06/2019";"03/06/2019"
"24. RIEPILOGO SPESE ALL. A4";"304.73 KB";"03/06/2019";"03/06/2019"
"25. RIEPILOGO SPESE PER MISSIONE ALL. A5";"0.89 MB";"03/06/2019";"03/06/2019"
"26. RIEPILOGO SPESE PER TITOLI E MACRO AGGREGATI IMPEGNI ALL. A20";"443.69 KB";"03/06/2019";"03/06/2019"
"27. SPESE CONTO TERZI IMPEGNI ALL. A19";"175.99 KB";"03/06/2019";"03/06/2019"
"28. SPESE CORRENTI PAGAMENTI IN CONTO RESIDUI ALL. A14";"2.82 MB";"03/06/2019";"03/06/2019"
"29. SPESE CORRENTI IMPEGNI ALL. A12";"2.79 MB";"03/06/2019";"03/06/2019"
"30. SPESE CORRENTI PAGAMENTI CONTO COMPETENZA ALL. A13";"2.87 MB";"03/06/2019";"03/06/2019"
"31. SPESE IN CONTO CAPITALE IMPEGNO ALL. A15";"2.7 MB";"03/06/2019";"03/06/2019"
"32. SPESE IN CONTO CAPITALE PAGAMENTI IN CONTO COMPETENZA ALL. A 16";"2.77 MB";"03/06/2019";"03/06/2019"
"33. SPESE IN CONTO CAPITALE PAGAMENTI IN CONTO RESIDUI ALL. A17";"2.76 MB";"03/06/2019";"03/06/2019"
"34. SPESE RIMBORSO DI PRESTITI IMPEGNI ALL. A18 -";"213.44 KB";"03/06/2019";"03/06/2019"
"35. SPESE RIMBORSO DI PRESTITI IMPEGNI ALL. A18";"213.44 KB";"03/06/2019";"03/06/2019"
"36. TEMPESTIVITA DEI PAGAMENTI";"193.48 KB";"03/06/2019";"03/06/2019"
"Delibera di G C del 26.03.2019 Approvazione schema di rendiconto di gestione esercizio 2017 della relazione della Giunta e dei relativi allegati";"2.96 MB";"01/04/2019";"01/04/2019"
"1. CONTO DEL BILANCIO 2017";"3.12 MB";"01/04/2019";"01/04/2019"
"2. RIEPILOGO GENERALE DELLE ENTRATE";"0.8 MB";"01/04/2019";"01/04/2019"
"3. GESTIONE DELLE SPESE";"10.48 MB";"01/04/2019";"01/04/2019"
"4. RIEPILOGO GENERALE DELLE SPESE";"311.77 KB";"01/04/2019";"01/04/2019"
"5. SPESE PER MISSIONE";"0.89 MB";"01/04/2019";"01/04/2019"
"6. QUADRO GENERALE RIASSUNTIVO ";"357.23 KB";"01/04/2019";"01/04/2019"
"7. VERIFICA EQUILIBRI DI BILANCIO";"274.38 KB";"01/04/2019";"01/04/2019"
"8. PROSPETTO DIMOSTRATIVO DEL RISULTATO DI AMMINISTRAZIONE";"120.22 KB";"01/04/2019";"01/04/2019"
"9. COMPOSIZIONE PER MISSIONI E PROGRAMMI DEL FONDO PLURIENNALE VINCOLATO";"2.56 MB";"01/04/2019";"01/04/2019"
"10. COMPOSIZIONE DELL'ACCANTONAMENTO AL FONDO CREDITI DI DUBBIA ESIGIBILITA E AL FONDO SVALUTAZIONE CREDITI";"";"01/04/2019";"01/04/2019"
"11. PROSPETTO DELLE ENTRATE DI BILANCIO PER TITOLI, TIPOLOGIE E CATEGORIE ";"1.99 MB";"01/04/2019";"01/04/2019"
"12. SPESE CORRENTI IMPEGNI";"2.75 MB";"01/04/2019";"01/04/2019"
"13. PAGAMENTI IN C.COMPETENZA";"2.84 MB";"01/04/2019";"01/04/2019"
"14. ESERCIZIO 2017 SPESE CORRENTI - PAGAMENTI IN C.RESIDUI";"2.85 MB";"01/04/2019";"01/04/2019"
"15. SPESE IN CONTO CAPITALE E SPESE PER INCREMENTO DI ATTIVITA FINANZIARIE - IMPEGNI";"2.72 MB";"01/04/2019";"01/04/2019"
"16. SPESE IN CONTO CAPITALE E SPESE PER INCREMENTO DI ATTIVITA FINANZIARIE - PAGAMENTI  IN COMPETENZA";"2.76 MB";"01/04/2019";"01/04/2019"
"17. SPESE IN CONTO CAPITALE E SPESE PER INCREMENTO DI ATTIVITA FINANZIARIE";"2.78 MB";"01/04/2019";"01/04/2019"
"18. SPESE PER RIMBORSO DI PRESTITI - IMPEGNI";"210.22 KB";"01/04/2019";"01/04/2019"
"19. SPESE PER SERVIZI PER CONTO TERZI E PARTITE DI GIRO - IMPEGNI";"181.75 KB";"01/04/2019";"01/04/2019"
"20. RIEPILOGO SPESE PER TITOLI E MACROAGGREGATI - IMPEGNI";"303.53 KB";"01/04/2019";"01/04/2019"
"21. ACCERTAMENTI ASSUNTI IN ESERCIZIO DI RIFERIMENTO.";"0.83 MB";"01/04/2019";"01/04/2019"
"22. IMPEGNI ASSUNTI ESERCIZIO DIRIFERIMENTO E NEGLI ESERCIZI PRECEDENTI IMPUTATI ANNO SUCCESSIVO";"0.72 MB";"01/04/2019";"01/04/2019"
"23. UTILIZZO DI CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI";"241.19 KB";"01/04/2019";"01/04/2019"
"24. FUNZIONI DELEGATE DALLE REGIONI";"236.57 KB";"01/04/2019";"01/04/2019"
"25. RIASSUNTO GENERALE DEGLI INVENTARI DEI BENI IN ESSERE AL 31.12.2017";"0.53 MB";"01/04/2019";"01/04/2019"
" B. RELAZIONE AL RENDICONTO DELLA GESTIONE ESERCIZIO 2017";"5.07 MB";"01/04/2019";"01/04/2019"
" C. CERTIFICAZIONE DEI PARAMETRI";"0.96 MB";"01/04/2019";"01/04/2019"
"CONSUNTIVO 2017";"13.81 MB";"01/04/2019";"01/04/2019"
"CONTO GIUDIZIALE";"163.56 KB";"01/04/2019";"01/04/2019"
"CONTO PICCOLE SPESE";"5.13 MB";"01/04/2019";"01/04/2019"
"D. INCASSI SIOPE";"2.13 MB";"01/04/2019";"01/04/2019"
" MOD. 21";"291.77 KB";"01/04/2019";"01/04/2019"
"RISCOSSIONE SICILIA";"8.17 MB";"01/04/2019";"01/04/2019"
"Deliberazione di Giunta Comunale  n 94 del 31/12/2018 2019";"1.4 MB";"11/01/2019";"14/01/2019"
"Deliberazione di Giunta Comunale N 1 del 08.01.2019";"2.53 MB";"11/01/2019";"11/01/2019"
"Deliberazione di Giunta Comunale N 99 del 31.12.2018";"1.78 MB";"11/01/2019";"11/01/2019"
"Deliberazione di Giunta Comunale N 96 del 31.12.2018";"2.27 MB";"11/01/2019";"11/01/2019"
"Deliberazione di Giunta Comunale N. 95 del 31.12.2018";"1.67 MB";"11/01/2019";"11/01/2019"
